Report Date:,1/17/2013 9:14,,,,
1/15/2013 14:15,73,29.378,14.325,5.927,
1/15/2013 14:15,74,29.385,14.319,5.924,
1/15/2013 14:15,75,29.367,14.314,5.932,
1/15/2013 14:15,76,29.355,14.311,5.937,
1/15/2013 14:15,77,29.344,14.314,5.942,
1/15/2013 14:15,78,29.335,14.326,5.946,
1/15/2013 14:15,79,29.339,14.318,5.944,
1/15/2013 14:15,80,29.33,14.313,5.948,
1/15/2013 14:15,81,29.34,14.314,5.944,
1/15/2013 14:15,82,29.318,14.312,5.953,
1/15/2013 14:15,83,29.313,14.325,5.955,
1/15/2013 14:15,84,29.31,14.321,5.957,
1/15/2013 14:15,85,29.294,14.315,5.964,
1/15/2013 14:15,86,29.292,14.314,5.965,
1/15/2013 14:15,87,29.299,14.314,5.961,
1/15/2013 14:15,88,29.292,14.326,5.964,
1/15/2013 14:15,89,29.287,14.318,5.967,
1/15/2013 14:15,90,29.274,14.317,5.972,
1/15/2013 14:15,91,29.262,14.315,5.978,
1/15/2013 14:15,92,29.254,14.312,5.981,
1/15/2013 14:15,93,29.261,14.328,5.978,
1/15/2013 14:15,94,29.258,14.318,5.979,
1/15/2013 14:15,95,29.258,14.314,5.979,
1/15/2013 14:15,96,29.252,14.314,5.982,
1/15/2013 14:15,97,29.241,14.313,5.987,
1/15/2013 14:15,98,29.231,14.325,5.991,
1/15/2013 14:15,99,29.231,14.318,5.991,
1/15/2013 14:15,100,29.219,14.315,5.996,
1/15/2013 14:15,101,29.228,14.313,5.992,
1/15/2013 14:15,102,29.207,14.312,6.001,
1/15/2013 14:15,103,29.213,14.325,5.999,
1/15/2013 14:15,104,29.21,14.319,6,
1/15/2013 14:15,105,29.207,14.314,6.001,
1/15/2013 14:15,106,29.203,14.314,6.003,
1/15/2013 14:15,107,29.209,14.312,6.001,
1/15/2013 14:15,108,29.197,14.33,6.006,
1/15/2013 14:15,109,29.191,14.318,6.008,
1/15/2013 14:15,110,29.185,14.314,6.011,
1/15/2013 14:15,111,29.181,14.313,6.013,
1/15/2013 14:16,112,29.187,14.311,6.01,
1/15/2013 14:16,113,29.183,14.33,6.012,
1/15/2013 14:16,114,29.182,14.317,6.012,
1/15/2013 14:16,115,29.177,14.316,6.014,
1/15/2013 14:16,116,29.162,14.313,6.021,
1/15/2013 14:16,117,29.167,14.316,6.019,
1/15/2013 14:16,118,29.171,14.326,6.017,
1/15/2013 14:16,119,29.168,14.317,6.018,
1/15/2013 14:16,120,29.164,14.314,6.02,
1/15/2013 14:16,121,29.161,14.313,6.021,
1/15/2013 14:16,122,29.154,14.311,6.024,
1/15/2013 14:16,123,29.143,14.329,6.029,
1/15/2013 14:16,124,29.15,14.321,6.026,
1/15/2013 14:16,125,29.15,14.314,6.026,
1/15/2013 14:16,126,29.149,14.313,6.026,
1/15/2013 14:16,127,29.142,14.315,6.029,
1/15/2013 14:16,128,29.119,14.328,6.039,
1/15/2013 14:16,129,29.143,14.316,6.029,
1/15/2013 14:16,130,29.135,14.313,6.032,
1/15/2013 14:16,131,29.144,14.314,6.029,
1/15/2013 14:16,132,29.132,14.311,6.034,
1/15/2013 14:16,133,29.131,14.329,6.034,
1/15/2013 14:16,134,29.14,14.317,6.03,
1/15/2013 14:16,135,29.132,14.316,6.034,
1/15/2013 14:16,136,29.136,14.311,6.032,
1/15/2013 14:16,137,29.132,14.309,6.034,
1/15/2013 14:16,138,29.13,14.326,6.034,
1/15/2013 14:16,139,29.125,14.318,6.037,
1/15/2013 14:16,140,29.115,14.316,6.041,
1/15/2013 14:16,141,29.129,14.316,6.035,
1/15/2013 14:16,142,29.122,14.312,6.038,
1/15/2013 14:16,143,29.127,14.325,6.036,
1/15/2013 14:16,144,29.13,14.321,6.035,
1/15/2013 14:16,145,29.123,14.314,6.038,
1/15/2013 14:16,146,29.12,14.314,6.039,
1/15/2013 14:16,147,29.116,14.314,6.041,
1/15/2013 14:16,148,29.114,14.328,6.041,
1/15/2013 14:16,149,29.106,14.316,6.045,
1/15/2013 14:16,150,29.119,14.316,6.039,
1/15/2013 14:16,151,29.111,14.311,6.043,
1/15/2013 14:16,152,29.117,14.312,6.04,
1/15/2013 14:16,153,29.105,14.327,6.046,
1/15/2013 14:16,154,29.112,14.316,6.043,
1/15/2013 14:16,155,29.106,14.313,6.045,
1/15/2013 14:16,156,29.097,14.312,6.049,
1/15/2013 14:16,157,29.101,14.31,6.047,
1/15/2013 14:16,158,29.101,14.326,6.047,
1/15/2013 14:16,159,29.096,14.315,6.049,
1/15/2013 14:16,160,29.105,14.312,6.045,
1/15/2013 14:16,161,29.104,14.311,6.046,
1/15/2013 14:16,162,29.108,14.309,6.044,
1/15/2013 14:16,163.004,29.096,14.329,6.049,
1/15/2013 14:16,164,29.105,14.314,6.045,
1/15/2013 14:16,165,29.109,14.313,6.044,
1/15/2013 14:16,166,29.095,14.312,6.05,
1/15/2013 14:16,167,29.096,14.313,6.049,
1/15/2013 14:16,168.01,29.086,14.329,6.054,
1/15/2013 14:16,169,29.091,14.312,6.052,
1/15/2013 14:16,170,29.093,14.314,6.051,
1/15/2013 14:16,171,29.088,14.309,6.053,
1/15/2013 14:17,172,29.079,14.308,6.057,
1/15/2013 14:17,173.017,29.083,14.326,6.055,
1/15/2013 14:17,174,29.089,14.315,6.052,
1/15/2013 14:17,175,29.088,14.313,6.053,
1/15/2013 14:17,176,29.087,14.311,6.053,
1/15/2013 14:17,177,29.101,14.309,6.047,
1/15/2013 14:17,178.025,29.088,14.327,6.053,
1/15/2013 14:17,179,29.082,14.314,6.055,
1/15/2013 14:17,180,29.081,14.31,6.056,
1/15/2013 14:17,181,29.076,14.311,6.058,
1/15/2013 14:17,182,29.086,14.31,6.054,
1/15/2013 14:17,183.033,29.081,14.325,6.056,
1/15/2013 14:17,184,29.083,14.315,6.055,
1/15/2013 14:17,185,29.078,14.311,6.057,
1/15/2013 14:17,186,29.087,14.311,6.053,
1/15/2013 14:17,187,29.061,14.307,6.064,
1/15/2013 14:17,188.04,29.081,14.324,6.056,
1/15/2013 14:17,189,29.086,14.318,6.054,
1/15/2013 14:17,190,29.076,14.309,6.058,
1/15/2013 14:17,191,29.082,14.307,6.055,
1/15/2013 14:17,192,29.072,14.308,6.06,
1/15/2013 14:17,193.047,29.073,14.328,6.059,
1/15/2013 14:17,194,29.068,14.315,6.061,
1/15/2013 14:17,195,29.095,14.311,6.05,
1/15/2013 14:17,196,29.074,14.307,6.059,
1/15/2013 14:17,197,29.082,14.308,6.055,
1/15/2013 14:17,198.055,29.071,14.325,6.06,
1/15/2013 14:17,199,29.076,14.315,6.058,
1/15/2013 14:17,200,29.073,14.31,6.059,
1/15/2013 14:17,201,29.071,14.31,6.06,
1/15/2013 14:17,202,29.069,14.308,6.061,
1/15/2013 14:17,203.062,29.068,14.324,6.062,
1/15/2013 14:17,204,29.072,14.315,6.06,
1/15/2013 14:17,205,29.071,14.312,6.06,
1/15/2013 14:17,206,29.066,14.308,6.062,
1/15/2013 14:17,207,29.066,14.309,6.062,
1/15/2013 14:17,208.07,29.065,14.321,6.063,
1/15/2013 14:17,209,29.073,14.312,6.059,
1/15/2013 14:17,210,29.067,14.313,6.062,
1/15/2013 14:17,211,29.069,14.307,6.061,
1/15/2013 14:17,212,29.059,14.307,6.066,
1/15/2013 14:17,213.076,29.071,14.323,6.06,
1/15/2013 14:17,214,29.063,14.315,6.064,
1/15/2013 14:17,215,29.064,14.309,6.063,
1/15/2013 14:17,216,29.068,14.31,6.061,
1/15/2013 14:17,217,29.067,14.307,6.062,
1/15/2013 14:17,218.085,29.064,14.319,6.063,
1/15/2013 14:17,219,29.066,14.316,6.062,
1/15/2013 14:17,220,29.067,14.31,6.062,
1/15/2013 14:17,221,29.062,14.308,6.064,
1/15/2013 14:17,222,29.07,14.306,6.061,
1/15/2013 14:17,223.091,29.064,14.324,6.063,
1/15/2013 14:17,224,29.064,14.312,6.063,
1/15/2013 14:17,225,29.063,14.309,6.064,
1/15/2013 14:17,226,29.064,14.306,6.063,
1/15/2013 14:17,227,29.07,14.306,6.061,
1/15/2013 14:17,228.098,29.065,14.321,6.063,
1/15/2013 14:17,229,29.063,14.314,6.064,
1/15/2013 14:17,230,29.059,14.308,6.066,
1/15/2013 14:17,231,29.08,14.307,6.056,
1/15/2013 14:18,232,29.071,14.304,6.06,
1/15/2013 14:18,233.106,29.059,14.321,6.065,
1/15/2013 14:18,234,29.053,14.314,6.068,
1/15/2013 14:18,235,29.077,14.309,6.058,
1/15/2013 14:18,236,29.063,14.306,6.064,
1/15/2013 14:18,237,29.063,14.305,6.064,
1/15/2013 14:18,238.113,29.054,14.323,6.068,
1/15/2013 14:18,239,29.065,14.313,6.063,
1/15/2013 14:18,240,29.062,14.309,6.064,
1/15/2013 14:18,241,29.061,14.306,6.065,
1/15/2013 14:18,242,29.011,14.305,6.086,
1/15/2013 14:18,243.121,29.063,14.322,6.064,
1/15/2013 14:18,244,29.063,14.315,6.064,
1/15/2013 14:18,245,29.055,14.309,6.067,
1/15/2013 14:18,246,29.06,14.303,6.065,
1/15/2013 14:18,247,29.052,14.306,6.069,
1/15/2013 14:18,248.128,29.061,14.32,6.064,
1/15/2013 14:18,249,29.047,14.313,6.071,
1/15/2013 14:18,250,29.056,14.31,6.067,
1/15/2013 14:18,251,29.071,14.308,6.06,
1/15/2013 14:18,252,29.055,14.306,6.067,
1/15/2013 14:18,253.136,29.052,14.318,6.068,
1/15/2013 14:18,254,29.056,14.312,6.067,
1/15/2013 14:18,255,29.06,14.304,6.065,
1/15/2013 14:18,256,29.058,14.306,6.066,
1/15/2013 14:18,257,29.059,14.302,6.065,
1/15/2013 14:18,258.143,29.056,14.319,6.067,
1/15/2013 14:18,259,29.067,14.311,6.062,
1/15/2013 14:18,260,29.049,14.307,6.07,
1/15/2013 14:18,261,29.046,14.303,6.071,
1/15/2013 14:18,262,29.052,14.305,6.069,
1/15/2013 14:18,263.15,29.052,14.321,6.068,
1/15/2013 14:18,264,29.052,14.313,6.069,
1/15/2013 14:18,265,29.054,14.307,6.067,
1/15/2013 14:18,266,29.058,14.306,6.066,
1/15/2013 14:18,267,29.049,14.306,6.07,
1/15/2013 14:18,268.157,29.059,14.321,6.065,
1/15/2013 14:18,269,29.053,14.31,6.068,
1/15/2013 14:18,270,29.054,14.307,6.068,
1/15/2013 14:18,271,29.06,14.305,6.065,
1/15/2013 14:18,272,29.055,14.303,6.067,
1/15/2013 14:18,273,29.057,14.329,6.066,
1/15/2013 14:18,274,29.046,14.312,6.071,
1/15/2013 14:18,275,29.047,14.307,6.071,
1/15/2013 14:18,276,29.053,14.304,6.068,
1/15/2013 14:18,277,29.04,14.304,6.073,
1/15/2013 14:18,278.172,29.044,14.319,6.072,
1/15/2013 14:18,279,29.065,14.313,6.063,
1/15/2013 14:18,280,29.053,14.308,6.068,
1/15/2013 14:18,281,29.053,14.304,6.068,
1/15/2013 14:18,282,29.053,14.303,6.068,
1/15/2013 14:18,283.179,29.057,14.318,6.066,
1/15/2013 14:18,284,29.047,14.312,6.07,
1/15/2013 14:18,285,29.047,14.306,6.07,
1/15/2013 14:18,286,29.056,14.306,6.067,
1/15/2013 14:18,287,29.067,14.302,6.062,
1/15/2013 14:18,288.186,29.048,14.317,6.07,
1/15/2013 14:18,289,29.055,14.313,6.067,
1/15/2013 14:18,290,29.036,14.306,6.075,
1/15/2013 14:18,291,29.051,14.304,6.069,
1/15/2013 14:19,292,29.049,14.301,6.07,
1/15/2013 14:19,293.194,29.045,14.319,6.071,
1/15/2013 14:19,294,29.046,14.313,6.071,
1/15/2013 14:19,295,29.046,14.305,6.071,
1/15/2013 14:19,296,29.043,14.302,6.072,
1/15/2013 14:19,297,29.043,14.302,6.072,
1/15/2013 14:19,298.201,29.052,14.317,6.069,
1/15/2013 14:19,299,29.053,14.31,6.068,
1/15/2013 14:19,300,29.052,14.305,6.069,
1/15/2013 14:19,301,29.048,14.304,6.07,
1/15/2013 14:19,302,29.049,14.304,6.07,
1/15/2013 14:19,303,29.048,14.325,6.07,
1/15/2013 14:19,304,29.047,14.308,6.071,
1/15/2013 14:19,305,29.045,14.305,6.072,
1/15/2013 14:19,306,29.06,14.304,6.065,
1/15/2013 14:19,307,29.048,14.302,6.07,
1/15/2013 14:19,308,29.041,14.326,6.073,
1/15/2013 14:19,309,29.046,14.31,6.071,
1/15/2013 14:19,310,29.048,14.306,6.07,
1/15/2013 14:19,311,29.045,14.304,6.072,
1/15/2013 14:19,312,29.048,14.306,6.07,
1/15/2013 14:19,313,29.04,14.323,6.074,
1/15/2013 14:19,314,29.047,14.312,6.071,
1/15/2013 14:19,315,29.052,14.305,6.069,
1/15/2013 14:19,316,29.052,14.302,6.068,
1/15/2013 14:19,317,29.052,14.303,6.069,
1/15/2013 14:19,318,29.043,14.326,6.072,
1/15/2013 14:19,319,29.046,14.307,6.071,
1/15/2013 14:19,320,29.049,14.305,6.07,
1/15/2013 14:19,321,29.05,14.303,6.069,
1/15/2013 14:19,322,29.051,14.302,6.069,
1/15/2013 14:19,323,29.033,14.324,6.077,
1/15/2013 14:19,324,29.052,14.311,6.068,
1/15/2013 14:19,325,29.049,14.306,6.07,
1/15/2013 14:19,326,29.039,14.303,6.074,
1/15/2013 14:19,327,29.046,14.303,6.071,
1/15/2013 14:19,328,29.04,14.326,6.073,
1/15/2013 14:19,329,29.041,14.308,6.073,
1/15/2013 14:19,330,29.046,14.307,6.071,
1/15/2013 14:19,331,29.038,14.304,6.075,
1/15/2013 14:19,332,29.04,14.3,6.073,
1/15/2013 14:19,333,29.043,14.326,6.072,
1/15/2013 14:19,334,29.051,14.311,6.069,
1/15/2013 14:19,335,29.042,14.311,6.073,
1/15/2013 14:19,336,29.041,14.306,6.073,
1/15/2013 14:19,337,29.043,14.304,6.072,
1/15/2013 14:19,338,29.052,14.328,6.069,
1/15/2013 14:19,339,29.044,14.31,6.072,
1/15/2013 14:19,340,29.034,14.305,6.076,
1/15/2013 14:19,341,29.053,14.303,6.068,
1/15/2013 14:19,342,29.055,14.304,6.067,
1/15/2013 14:19,343,29.044,14.326,6.072,
1/15/2013 14:19,344,29.049,14.309,6.07,
1/15/2013 14:19,345,29.042,14.304,6.073,
1/15/2013 14:19,346,29.039,14.302,6.074,
1/15/2013 14:19,347,29.037,14.302,6.075,
1/15/2013 14:19,348,29.047,14.328,6.071,
1/15/2013 14:19,349,29.049,14.309,6.07,
1/15/2013 14:19,350,29.047,14.303,6.071,
1/15/2013 14:19,351,29.051,14.302,6.069,
1/15/2013 14:20,352,29.043,14.302,6.072,
1/15/2013 14:20,353,29.032,14.328,6.077,
1/15/2013 14:20,354,29.039,14.31,6.074,
1/15/2013 14:20,355,29.039,14.305,6.074,
1/15/2013 14:20,356,29.035,14.302,6.076,
1/15/2013 14:20,357,29.041,14.303,6.073,
1/15/2013 14:20,358,29.041,14.327,6.073,
1/15/2013 14:20,359,29.05,14.31,6.069,
1/15/2013 14:20,360,29.055,14.304,6.067,
1/15/2013 14:20,361,29.034,14.305,6.076,
1/15/2013 14:20,362,29.038,14.301,6.075,
1/15/2013 14:20,363,29.043,14.328,6.072,
1/15/2013 14:20,364,29.043,14.309,6.072,
1/15/2013 14:20,365,29.036,14.304,6.076,
1/15/2013 14:20,366,29.045,14.304,6.071,
1/15/2013 14:20,367,29.043,14.301,6.072,
1/15/2013 14:20,368,29.029,14.331,6.078,
1/15/2013 14:20,369,29.043,14.31,6.072,
1/15/2013 14:20,370,29.059,14.306,6.066,
1/15/2013 14:20,371,29.036,14.304,6.076,
1/15/2013 14:20,372,29.034,14.299,6.076,
1/15/2013 14:20,373,29.021,14.329,6.082,
1/15/2013 14:20,374,29.055,14.31,6.067,
1/15/2013 14:20,375,29.036,14.305,6.075,
1/15/2013 14:20,376,29.035,14.303,6.076,
1/15/2013 14:20,377,29.036,14.301,6.076,
1/15/2013 14:20,378,29.026,14.331,6.08,
1/15/2013 14:20,379,29.043,14.31,6.072,
1/15/2013 14:20,380,29.035,14.306,6.076,
1/15/2013 14:20,381,29.037,14.302,6.075,
1/15/2013 14:20,382,29.035,14.3,6.076,
1/15/2013 14:20,383,29.032,14.328,6.077,
1/15/2013 14:20,384,29.047,14.308,6.071,
1/15/2013 14:20,385,29.041,14.304,6.073,
1/15/2013 14:20,386,29.039,14.304,6.074,
1/15/2013 14:20,387,29.047,14.302,6.071,
1/15/2013 14:20,388,29.04,14.331,6.073,
1/15/2013 14:20,389,29.033,14.307,6.077,
1/15/2013 14:20,390,29.036,14.308,6.075,
1/15/2013 14:20,391,29.038,14.302,6.074,
1/15/2013 14:20,392,29.046,14.301,6.071,
1/15/2013 14:20,393.001,29.039,14.33,6.074,
1/15/2013 14:20,394,29.032,14.311,6.077,
1/15/2013 14:20,395,29.04,14.306,6.073,
1/15/2013 14:20,396,29.042,14.303,6.073,
1/15/2013 14:20,397,29.039,14.304,6.074,
1/15/2013 14:20,398,29.052,14.332,6.068,
1/15/2013 14:20,399,29.037,14.309,6.075,
1/15/2013 14:20,400,29.036,14.305,6.075,
1/15/2013 14:20,401,29.033,14.303,6.077,
1/15/2013 14:20,402,29.038,14.304,6.075,
1/15/2013 14:20,403.002,29.038,14.333,6.075,
1/15/2013 14:20,404,29.042,14.308,6.073,
1/15/2013 14:20,405,29.038,14.306,6.075,
1/15/2013 14:20,406,29.03,14.301,6.078,
1/15/2013 14:20,407,29.04,14.3,6.074,
1/15/2013 14:20,408,29.042,14.333,6.073,
1/15/2013 14:20,409,29.035,14.31,6.076,
1/15/2013 14:20,410,29.04,14.304,6.074,
1/15/2013 14:20,411,29.04,14.304,6.074,
1/15/2013 14:21,412,29.037,14.302,6.075,
1/15/2013 14:21,413.001,29.037,14.333,6.075,
1/15/2013 14:21,414,29.037,14.309,6.075,
1/15/2013 14:21,415,29.034,14.306,6.076,
1/15/2013 14:21,416,29.041,14.303,6.073,
1/15/2013 14:21,417,29.037,14.303,6.075,
1/15/2013 14:21,418.008,29.033,14.332,6.077,
1/15/2013 14:21,419,29.048,14.311,6.07,
1/15/2013 14:21,420,29.049,14.302,6.07,
1/15/2013 14:21,421,29.042,14.304,6.073,
1/15/2013 14:21,422,29.043,14.302,6.072,
1/15/2013 14:21,423.016,29.037,14.334,6.075,
1/15/2013 14:21,424,29.049,14.314,6.07,
1/15/2013 14:21,425,29.04,14.304,6.074,
1/15/2013 14:21,426,29.03,14.303,6.078,
1/15/2013 14:21,427,29.032,14.303,6.077,
1/15/2013 14:21,428.023,29.031,14.332,6.077,
1/15/2013 14:21,429,29.03,14.311,6.078,
1/15/2013 14:21,430,29.043,14.304,6.073,
1/15/2013 14:21,431,29.04,14.303,6.073,
1/15/2013 14:21,432,29.029,14.302,6.078,
1/15/2013 14:21,433.031,29.039,14.333,6.074,
1/15/2013 14:21,434,29.036,14.31,6.075,
1/15/2013 14:21,435,29.036,14.304,6.076,
1/15/2013 14:21,436,29.045,14.302,6.071,
1/15/2013 14:21,437,29.034,14.301,6.076,
1/15/2013 14:21,438.038,29.035,14.334,6.076,
1/15/2013 14:21,439,29.033,14.314,6.077,
1/15/2013 14:21,440,29.033,14.304,6.077,
1/15/2013 14:21,441,29.036,14.305,6.075,
1/15/2013 14:21,442,29.041,14.302,6.073,
1/15/2013 14:21,443.045,29.029,14.334,6.078,
1/15/2013 14:21,444,29.042,14.312,6.073,
1/15/2013 14:21,445,29.035,14.303,6.076,
1/15/2013 14:21,446,29.038,14.304,6.075,
1/15/2013 14:21,447,29.039,14.301,6.074,
1/15/2013 14:21,448.053,29.026,14.334,6.08,
1/15/2013 14:21,449,29.032,14.309,6.077,
1/15/2013 14:21,450,29.045,14.305,6.072,
1/15/2013 14:21,451,29.042,14.304,6.073,
1/15/2013 14:21,452,29.036,14.3,6.076,
1/15/2013 14:21,453.06,29.036,14.337,6.076,
1/15/2013 14:21,454,29.04,14.308,6.073,
1/15/2013 14:21,455,29.028,14.305,6.079,
1/15/2013 14:21,456,29.044,14.304,6.072,
1/15/2013 14:21,457,29.033,14.302,6.077,
1/15/2013 14:21,458.067,29.033,14.333,6.077,
1/15/2013 14:21,459,29.042,14.31,6.073,
1/15/2013 14:21,460,29.036,14.305,6.075,
1/15/2013 14:21,461,29.033,14.304,6.077,
1/15/2013 14:21,462,29.031,14.302,6.078,
1/15/2013 14:21,463.075,29.039,14.334,6.074,
1/15/2013 14:21,464,29.033,14.314,6.077,
1/15/2013 14:21,465,29.029,14.307,6.078,
1/15/2013 14:21,466,29.04,14.3,6.074,
1/15/2013 14:21,467,29,14.3,6.091,
1/15/2013 14:21,468.082,29.026,14.332,6.079,
1/15/2013 14:21,469,29.043,14.31,6.073,
1/15/2013 14:21,470,29.043,14.304,6.073,
1/15/2013 14:21,471,29.039,14.304,6.074,
1/15/2013 14:22,472,29.027,14.302,6.079,
1/15/2013 14:22,473.089,29.032,14.332,6.077,
1/15/2013 14:22,474,29.036,14.311,6.075,
1/15/2013 14:22,475,29.031,14.304,6.078,
1/15/2013 14:22,476,29.027,14.304,6.079,
1/15/2013 14:22,477,29.045,14.3,6.072,
1/15/2013 14:22,478.096,29.034,14.333,6.076,
1/15/2013 14:22,479,29.045,14.312,6.072,
1/15/2013 14:22,480,29.032,14.307,6.077,
1/15/2013 14:22,481,29.039,14.305,6.074,
1/15/2013 14:22,482,29.032,14.303,6.077,
